time,p_u,t_u,rh_u,rh_u_cor,qh_u,wspd_u,wdir_u,wspd_x_u,wspd_y_u,dsr,dsr_cor,usr,usr_cor,albedo,dlr,ulr,cc,t_surf,dlhf_u,dshf_u,z_boom_u,z_stake,z_pt,z_pt_cor,precip_u,precip_u_cor,precip_u_rate,t_i_1,t_i_2,t_i_3,t_i_4,t_i_5,t_i_6,t_i_7,t_i_8,tilt_x,tilt_y,rot,gps_lat,gps_lon,gps_alt,gps_time,gps_geoid,gps_hdop,batt_v,fan_dc_u,t_log,t_rad,p_i,t_i,rh_i,rh_i_cor,wspd_i,wdir_i,wspd_x_i,wspd_y_i
2009-04-25,929.8249,-13.2716,39.9446,45.1619,0.6021,3.7218,124.9702,3.0471,-2.1312,2.1191,,1.6716,1.6712,,268.8045,269.4787,0.9865,-11.0992,-26.2677,-7.1448,2.1543,2.6936,5.9882,6.7553,,,,-13.8836,-14.4422,-14.564,-14.0083,-13.6518,-13.1497,-12.0026,-9.5451,13.6455,,,74.624973,-21.375765,659.97,119616.95000000001,48.6,1.16,,144.87,-11.4282,-10.7609,,,,,,,,
2009-04-26,926.8416,-14.4052,47.7932,54.8138,0.6514,2.8142,125.7776,2.1726,-1.5656,2.1463,,1.687,1.6869,,266.3979,267.0395,0.9863,-11.4075,-14.9407,-5.407,2.1545,2.7007,5.9556,6.7505,,,,-13.8508,-14.4092,-14.5287,-13.9743,-13.6159,-13.141,-12.0127,-9.5559,13.6455,,,74.624976,-21.375779,654.56,119180.69583333333,48.6,1.18,,143.77,-12.1259,-11.3211,,,,,,,,
2009-04-27,931.9819,-15.8504,45.5756,53.0748,0.5462,2.8872,128.0747,1.8363,-1.4385,2.2215,,1.7456,1.7456,,256.6984,257.3363,0.9848,-13.6985,-19.7325,-14.9686,2.154,2.7065,6.0062,6.7532,,,,-13.8231,-14.3809,-14.4985,-13.9492,-13.583,-13.1337,-12.0158,-9.5688,13.6455,,,74.624971,-21.37578,655.11,115201.20416666666,48.6,1.16,,143.2,-14.188,-13.6382,,,,,,,,
2009-04-28,928.117,-15.5797,47.5882,55.029,0.5956,4.6638,312.5931,-0.2028,0.1865,2.2282,,1.7868,1.7868,,252.8893,253.4337,0.9859,-14.6641,-26.359,-10.7964,2.1595,2.707,5.969,6.7521,,,,-13.8333,-14.3885,-14.5,-13.9558,-13.5563,-13.1256,-12.0218,-9.5799,13.6455,,,74.62498,-21.375782,657.44,120200.25,48.6,1.08,,144.15,-15.3911,-14.6208,,,,,,,,
2009-04-29,926.0694,-5.2065,38.4317,40.0231,1.1094,2.6272,130.205,1.8721,-1.5823,2.1287,,1.7067,1.7067,,298.4376,298.8349,0.9777,-4.6523,-46.3935,-5.8292,2.1483,2.691,5.953,6.7551,,,,-13.8409,-14.3974,-14.5043,-13.9593,-13.5343,-13.1198,-12.0299,-9.5906,13.6455,,,74.624971,-21.375781,656.09,114763.24166666667,48.6,1.12,,143.49,-5.5981,-3.8289,,,,,,,,
2009-04-30,929.6291,-2.4318,66.3647,67.8879,2.2838,1.8656,124.8275,1.0707,-0.7449,1.4783,,1.1949,1.1949,,311.1707,311.2237,0.9927,-1.8316,-22.8924,-3.9697,2.1458,2.6794,5.9899,6.7588,,,,-13.7,-14.2613,-14.3975,-13.8125,-13.5364,-13.1101,-12.0338,-9.6032,13.6455,,,74.62497,-21.37579,657.45,114763.51666666666,48.6,1.13,,143.0,-1.1749,-0.9783,,,,,,,,
2009-05-01,926.4914,-1.2313,84.0189,84.9843,3.1596,3.6603,141.9352,2.1634,-2.7626,1.1812,,1.0428,1.0428,,310.2196,310.2305,0.9926,-1.2102,-22.6248,-0.6208,2.1275,2.7066,5.961,6.7592,,,,-13.3385,-13.9032,-14.1021,-13.4376,-13.5104,-13.1021,-12.0356,-9.6147,13.6455,,,74.624973,-21.375766,658.14,115347.43333333333,48.6,1.11,,143.18,-0.8415,-1.1683,,,,,,,,
2009-05-02,923.9107,-1.5169,82.0711,83.2652,3.0352,0.9223,140.5546,0.2727,-0.3314,1.5949,,1.3723,1.3723,,322.0049,322.0085,0.9959,-1.032,-2.2121,0.3852,2.1119,2.7335,5.9422,6.7645,,,,-12.9188,-13.4838,-13.7315,-12.9967,-13.4396,-13.095,-12.0391,-9.6255,13.6455,,,74.624972,-21.375777,656.85,119763.875,48.6,1.11,,142.03,1.0519,1.3085,,,,,,,,
2009-05-03,918.4108,-1.6327,80.4847,81.733,2.9638,2.8723,172.3927,0.3361,-2.5167,1.5668,,1.3646,1.3646,,312.3638,312.4331,0.9932,-0.9749,-24.8739,-5.5255,2.1025,2.7314,5.8891,6.7627,,,,-12.5408,-13.1056,-13.3814,-12.6057,-13.3231,-13.0796,-12.0415,-9.6348,13.6455,,,74.624976,-21.375771,657.31,120054.94166666668,48.6,1.11,,143.46,-0.5946,-0.6831,,,,,,,,
2009-05-04,917.8286,-1.7759,72.3432,73.5615,2.6434,2.2478,152.01,0.8613,-1.6205,2.0361,,1.7417,1.7417,,324.4778,324.7787,0.9932,-1.3166,-19.2483,-1.4021,2.0867,2.7122,5.8863,6.7654,,,,-12.2093,-12.7719,-13.0672,-12.2682,-13.1547,-13.0591,-12.0424,-9.6462,13.6455,,,74.624978,-21.375765,657.95,119617.46666666666,48.6,1.13,,143.02,1.1973,1.868,,,,,,,,
2009-05-05,923.1639,-2.4181,70.47,72.0999,2.4364,4.7575,153.0832,2.0734,-4.084,1.9177,,1.6226,1.6226,,306.8177,307.0576,0.9898,-1.9644,-47.8875,-6.7575,2.0856,2.7008,5.9399,6.7692,,,,-11.9332,-12.4961,-12.8028,-11.9929,-13.0179,-13.031,-12.0391,-9.6549,13.6455,,,74.624971,-21.375765,656.64,119762.79999999999,48.6,1.1,,144.92,-1.8532,-1.8631,,,,,,,,
2009-05-06,929.0447,-2.1552,74.3537,75.8851,2.6046,5.0191,157.9058,1.8438,-4.5419,2.0317,,1.7059,1.7059,,308.5379,308.7862,0.9935,-1.7353,-44.063,-6.0889,2.0685,2.7187,6.0061,6.7805,,,,-11.7241,-12.2857,-12.5951,-11.7801,-12.8734,-12.9896,-12.0363,-9.6672,13.6455,,,74.624972,-21.375769,657.42,119617.10416666667,48.6,1.1,,145.73,-1.1116,-1.4841,,,,,,,,
2009-05-07,930.656,-3.3528,75.4015,77.8784,2.4091,6.3756,158.1711,2.3255,-5.8058,1.4866,,1.3113,1.3113,,300.4559,300.5683,0.9935,-3.3219,-39.7187,-1.3424,2.0714,2.7453,6.0203,6.7796,,,,-11.5234,-12.0843,-12.3999,-11.5741,-12.7211,-12.9437,-12.0323,-9.6796,13.6455,,,74.624972,-21.375783,656.28,119471.73749999999,48.6,1.14,,149.18,-3.1139,-3.3043,,,,,,,,
2009-05-08,934.2839,-6.0494,76.4124,80.9332,1.9901,4.01,174.7827,0.3534,-3.8702,2.0472,,1.7243,1.7243,,292.9431,293.2295,0.9952,-5.0006,-29.8236,-15.7515,2.019,2.67,6.056,6.7815,,,,-11.3465,-11.9052,-12.223,-11.3961,-12.5709,-12.8889,-12.0195,-9.6885,13.6455,,,74.624973,-21.375764,656.11,120054.77500000001,48.6,1.11,,146.46,-4.426,-4.9752,,,,,,,,
2009-05-09,925.9851,-9.2161,62.1098,67.7012,1.286,2.5331,130.0849,1.8013,-1.516,2.8542,,2.343,2.343,,291.1161,291.7224,0.9913,-6.2291,-19.3307,-12.8762,2.0314,2.6176,5.9795,6.7825,,,,-11.2164,-11.777,-12.0909,-11.2722,-12.4295,-12.8296,-12.0069,-9.6978,13.6455,,,74.624972,-21.375774,657.33,114763.59166666666,48.6,1.23,,144.11,-5.564,-5.4486,,,,,,,,
2009-05-10,921.3634,-8.6466,56.504,61.2145,1.2316,2.3047,126.6141,1.613,-1.1985,2.4251,,1.9677,1.9677,,293.908,294.3772,0.9928,-5.9068,-20.9539,-8.0995,2.0356,2.6371,5.9334,6.7795,,,,-11.1458,-11.7052,-12.0091,-11.2105,-12.2941,-12.7679,-11.9879,-9.7071,13.6455,,,74.624973,-21.375778,656.38,119326.40833333334,48.6,1.1,,143.6,-6.3192,-4.8601,,,,,,,,
2009-05-11,922.8019,-8.3403,66.0802,71.5719,1.4599,2.7306,302.2199,-1.2798,0.8066,2.8557,,2.3023,2.3023,,285.5682,285.9665,0.9964,-6.6927,-31.0579,-19.6405,2.044,2.6671,5.9444,6.7771,,,,-11.1208,-11.6804,-11.9686,-11.1969,-12.1764,-12.7041,-11.9714,-9.7177,13.6455,,,74.624973,-21.375774,656.22,114471.61249999999,48.6,1.12,,144.54,-5.9712,-6.6614,,,,,,,,
2009-05-12,924.9365,-6.9423,57.2512,61.0184,1.4186,2.0465,131.1586,1.4307,-1.2506,2.9256,,2.349,2.349,,298.2759,298.597,0.9949,-4.6463,-32.5464,-18.7569,2.0427,2.6318,5.9695,6.7822,,,,-11.0814,-11.6415,-11.9286,-11.1708,-12.0784,-12.6406,-11.9482,-9.7268,13.6455,,,74.624972,-21.375753,657.99,114325.65833333333,48.6,1.04,,143.44,-4.0983,-3.8344,,,,,,,,
2009-05-13,934.5187,-3.2254,47.722,49.0513,1.5666,1.8496,113.8689,1.0809,-0.4783,2.7608,,2.3012,2.3012,,313.8286,314.2334,0.9915,-2.2681,-34.7208,-8.0546,2.052,2.2113,6.068,6.7913,,,,-11.0053,-11.5652,-11.8607,-11.1028,-11.9895,-12.5775,-11.9239,-9.7363,13.6455,,,74.624971,-21.375764,658.05,114617.62083333333,48.6,1.11,,144.22,-0.9474,-0.3625,,,,,,,,
2009-05-14,938.4475,6.2712,45.1714,45.173,2.8857,1.7741,110.2881,0.8414,-0.3111,2.9669,,2.3002,2.3002,,357.8145,358.3714,0.9787,-0.0321,-6.1832,10.0107,2.111,1.1759,6.1175,6.8041,,,,-10.8743,-11.4059,-11.7357,-10.9494,-11.9054,-12.519,-11.8979,-9.7451,13.6455,,,74.624973,-21.375767,657.21,114764.35833333334,48.6,1.08,,142.54,6.8509,8.7884,,,,,,,,
2009-05-15,942.0773,6.5826,40.5179,40.5179,2.6212,1.3512,80.4005,0.355,0.06,3.0604,,2.2781,2.2781,,361.4526,362.0825,0.9731,0.0,-3.0065,4.7742,2.1596,1.2175,6.1648,6.8175,,,,-9.2193,-8.3151,-9.2012,-8.943,-11.7982,-12.4569,-11.869,-9.7523,13.6455,,,74.624971,-21.375773,657.29,115201.42083333334,48.6,1.14,,140.91,7.5934,9.5373,,,,,,,,
2009-05-16,950.9698,2.5399,40.0321,40.1085,1.9473,3.7351,134.1138,1.6835,-1.6322,3.1821,,2.3136,2.3136,,333.5248,334.3138,0.9793,-0.1489,-58.7263,28.0578,2.1831,1.2282,6.2611,6.8308,,,,-6.615,-5.0414,-7.1173,-7.12,-11.5209,-12.3992,-11.8392,-9.7621,13.6455,,,74.62497,-21.375764,658.58,114909.4375,48.6,1.09,,143.11,3.9749,3.9804,,,,,,,,
2009-05-17,950.7829,1.2536,45.4435,45.662,2.0242,2.9651,124.4996,1.1375,-0.7818,3.1475,,2.2763,2.2763,,335.1359,335.8898,0.9873,-0.8305,-35.4534,9.606,2.1886,1.2328,6.2664,6.8379,,,,-7.3016,-7.1589,-7.7954,-6.8501,-11.042,-12.3262,-11.8083,-9.7704,13.6455,,,74.624973,-21.37578,657.66,114909.12083333333,48.6,1.12,,141.86,3.5541,4.1854,,,,,,,,
2009-05-18,949.6219,2.8371,48.84,48.86,2.4232,3.468,117.5295,3.0341,-1.5814,3.1654,,2.2853,2.2853,,340.7132,341.4108,0.9916,-0.0766,-42.617,14.8313,2.1852,1.2432,6.2602,6.8424,,,,-6.8658,-7.2661,-6.4318,-6.2113,-10.6088,-12.2237,-11.7777,-9.7777,13.6455,,,74.624978,-21.375783,657.89,114617.7125,48.6,1.07,,141.97,4.6228,5.3772,,,,,,,,
2009-05-19,942.0762,2.5457,53.8849,53.8999,2.6361,3.0981,119.8203,2.6589,-1.524,3.1711,,2.2796,2.2796,,340.6579,341.3521,0.9903,-0.0794,-31.6025,10.7889,2.1963,1.2668,6.1904,6.8431,,,,-3.5415,-4.2312,-3.6294,-5.2933,-10.1861,-12.0916,-11.7395,-9.7853,13.6455,,,74.624972,-21.375778,659.33,119180.60833333332,48.6,1.05,,140.88,4.6359,5.3565,,,,,,,,
2009-05-20,934.2685,2.8771,49.317,49.3227,2.4889,3.3739,120.4147,2.868,-1.6837,3.2073,,2.2819,2.2819,,341.2404,341.9624,0.9895,-0.0286,-38.4216,18.0503,2.2071,1.2931,6.1401,6.8657,,,,-2.9551,-2.6456,-2.9848,-3.5862,-9.6692,-11.9402,-11.6964,-9.7917,13.6455,,,74.624972,-21.375769,657.93,114763.59166666666,48.6,1.02,,140.43,4.6916,5.4699,,,,,,,,
2009-05-21,929.2766,3.1098,55.1024,55.1027,2.8448,2.4718,119.1257,2.1371,-1.1907,3.1844,,2.2355,2.2355,,348.671,349.3776,0.989,-0.0124,-23.9313,9.1039,2.2303,1.3325,6.1315,6.9037,,,,-1.8441,-1.6306,-2.5328,-2.3954,-9.067,-11.7692,-11.6427,-9.7969,13.6455,,,74.624968,-21.375757,658.8,114471.25416666667,48.6,1.09,,139.65,5.6601,6.9333,,,,,,,,
2009-05-22,928.408,1.7137,55.0212,55.0994,2.5669,1.4917,125.7811,1.0039,-0.7235,3.1123,,2.2056,2.2056,,340.3701,341.0772,0.9857,-0.1192,-12.2135,5.455,2.2416,1.3561,6.1377,6.9181,,,,-0.8793,-1.057,-1.9728,-1.7676,-8.4834,-11.5745,-11.5839,-9.8045,13.6455,,,74.62497,-21.375769,658.05,119326.3125,48.6,1.12,,139.23,4.3773,5.3281,,,,,,,,
2009-05-23,933.7811,-2.7728,78.4647,80.4654,2.6221,2.0269,1.3205,0.0212,0.9214,2.626,,1.8133,1.8133,,314.9701,315.4651,0.9922,-1.9671,-15.7224,-6.5797,2.2459,1.3553,6.1545,6.8847,,,,-1.1427,-1.3562,-2.0236,-1.839,-7.9457,-11.3594,-11.5117,-9.8089,13.6455,,,74.624972,-21.375785,657.78,114764.04999999999,48.6,1.07,,140.21,-0.4033,-0.1095,,,,,,,,
2009-05-24,933.7166,-5.0224,88.7581,93.1711,2.4928,1.9571,334.6017,-0.6236,1.3134,1.9872,,1.5565,1.5565,,301.2672,301.4681,0.9975,-3.182,-14.9443,-14.714,2.2519,1.3562,6.1097,6.8405,,,,-2.2203,-2.4565,-2.9517,-2.2582,-7.5077,-11.1319,-11.4335,-9.814,13.6455,,,74.624975,-21.375786,657.3,114763.67083333334,48.6,1.13,,140.36,-2.5547,-3.1226,,,,,,,,
2009-05-25,927.9328,-2.4406,61.5895,62.9784,2.1234,1.9122,125.4435,0.689,-0.4905,3.2408,,2.4324,2.4324,,322.9811,323.6681,0.9905,-1.4603,-26.2427,-4.7646,2.2538,1.3588,6.0603,6.845,,,,-2.7961,-3.1081,-3.5104,-2.701,-7.1885,-10.8966,-11.3421,-9.819,13.6455,,,74.624971,-21.375762,658.09,114909.6625,48.6,1.07,,141.61,1.0754,1.6446,,,,,,,,
2009-05-26,924.8085,-1.7667,73.4505,74.641,2.6677,0.745,93.5584,0.3792,-0.0236,2.2029,,1.7272,1.7272,,328.3374,328.6816,0.9967,-0.9628,-4.8882,-1.1482,2.2591,1.3609,6.0165,6.8304,,,,-3.0818,-3.4116,-3.9022,-2.9338,-6.9927,-10.6685,-11.243,-9.8216,13.6455,,,74.62497,-21.375782,660.01,119763.57916666666,48.6,1.08,,139.77,1.7102,2.701,,,,,,,,
2009-05-27,923.4901,0.509,63.4112,63.5426,2.7203,2.808,122.6372,1.9968,-1.2788,2.6419,,2.0615,2.0615,,325.37,325.7865,0.9948,-0.2073,-34.2673,7.5395,2.2455,1.3709,6.0057,6.8319,,,,-3.2358,-3.5859,-4.1881,-3.0488,-6.8572,-10.4572,-11.1368,-9.8264,13.6455,,,74.624971,-21.375767,658.28,119909.52499999998,48.6,1.08,,140.77,2.5807,2.1791,,,,,,,,
2009-05-28,922.8347,-0.7652,68.2875,68.9524,2.6808,2.4447,107.4106,1.4666,-0.4599,3.0155,,2.1725,2.1725,,326.6413,327.3086,0.9938,-0.7954,-25.4496,-0.0082,2.2556,1.3732,6.0043,6.8366,,,,-3.1355,-3.4723,-4.034,-2.7643,-6.7392,-10.266,-11.0254,-9.8287,13.6455,,,74.624967,-21.375754,656.79,119764.07916666666,48.6,1.3,,140.6,2.4018,2.4309,,,,,,,,
2009-05-29,923.101,-1.6649,77.1785,78.3291,2.8294,2.4963,135.258,0.5909,-0.5963,2.5834,,1.9028,1.9028,,314.9466,315.3458,0.9965,-0.995,-27.1563,-6.1184,2.2724,1.3733,6.0034,6.8332,,,,-2.7698,-3.1881,-3.4897,-2.485,-6.6,-10.0925,-10.9133,-9.8285,13.6455,,,74.624969,-21.375771,657.15,119909.47916666667,48.6,1.1,,140.91,0.6088,-0.069,,,,,,,,
2009-05-30,929.4269,-2.0842,65.9101,67.1334,2.3331,3.1999,142.2425,1.4415,-1.8612,3.27,,2.3336,2.3336,,314.9525,315.5744,0.995,-1.316,-49.409,-8.3361,2.2746,1.3811,6.0793,6.8501,,,,-2.7815,-3.1527,-3.5419,-2.5454,-6.4333,-9.932,-10.8027,-9.8293,13.6455,,,74.624966,-21.37576,656.91,114472.16666666667,48.6,1.11,,142.53,0.2882,-0.0222,,,,,,,,
2009-05-31,932.4991,1.08,46.3178,46.6476,2.1002,2.3544,117.9483,1.7083,-0.9063,3.3229,,2.3096,2.3096,,333.7597,334.4238,0.9911,-1.0825,-23.1121,6.7808,2.2992,1.3958,6.1435,6.8856,,,,-2.4019,-2.6855,-3.1757,-2.2723,-6.2577,-9.7792,-10.6919,-9.8271,13.6455,,,74.624969,-21.375763,657.31,119762.83749999998,48.6,1.08,,140.83,3.0754,3.8747,,,,,,,,
2009-06-01,940.3598,0.4306,50.9715,51.0939,2.1355,3.7614,124.3164,2.774,-1.8934,3.5421,,2.4338,2.4338,,325.2727,325.9869,0.9971,-0.2242,-59.1819,5.9094,2.3093,1.4154,6.2596,6.9283,,,,-1.0264,-1.1392,-1.9885,-1.313,-6.0827,-9.629,-10.5845,-9.8295,13.6455,,,74.624967,-21.375764,657.1,119472.03749999999,48.6,1.05,,141.7,2.8337,2.2268,,,,,,,,
2009-06-02,944.0552,-0.6331,55.3009,55.7846,2.1415,3.3132,119.903,1.3882,-0.7984,3.1617,,2.1063,2.1063,,319.8894,320.6217,0.9916,-0.7745,-47.947,0.5909,2.3127,1.4362,6.2841,6.9184,,,,-0.4566,-0.6867,-1.6908,-0.7213,-5.8083,-9.4827,-10.4783,-9.8241,13.6455,,,74.624969,-21.375775,657.45,114472.92083333334,48.6,0.99,,141.25,1.2029,1.0614,,,,,,,,
2009-06-03,945.4075,-0.4876,66.8396,67.4844,2.6254,1.9614,111.4932,1.2539,-0.4938,3.3715,,2.2513,2.2513,,333.9953,334.7148,0.9947,-0.879,-19.4756,0.4389,2.3137,1.4401,6.2923,6.9139,,,,-0.3436,-0.5865,-1.5423,-0.4141,-5.5114,-9.3342,-10.3711,-9.8196,13.6455,,,74.624967,-21.375766,658.02,114617.67083333334,48.6,1.03,,140.79,3.9062,3.9124,,,,,,,,
2009-06-04,947.3837,-4.3884,92.8998,96.8908,2.7003,2.5067,309.0789,-1.7814,1.4466,1.8796,,1.3811,1.3811,,302.7866,303.0276,0.9958,-2.9413,-10.5231,-9.3025,2.3123,1.4377,6.3005,6.9037,,,,-0.0556,-0.3477,-1.3239,-0.0948,-5.2342,-9.1773,-10.2666,-9.8165,13.6455,,,74.624967,-21.375759,657.43,114471.44583333333,48.6,1.08,,140.1,-2.2757,-2.7875,,,,,,,,
2009-06-05,945.5152,-3.6321,87.5488,90.667,2.6967,2.3372,281.2393,-1.2364,0.2457,1.2959,,0.9865,0.9865,,302.9991,303.0932,0.9987,-2.764,-13.0018,-7.8298,2.312,1.4374,6.2393,6.86,,,,-0.6325,-0.9302,-1.8335,-0.6303,-4.9701,-9.0168,-10.1622,-9.8107,13.6455,,,74.624966,-21.375755,655.26,114617.95833333333,48.6,1.09,,140.45,-2.2352,-2.7573,,,,,,,,
2009-06-06,941.2227,-1.6965,82.9729,84.2966,2.9916,2.8522,299.9002,-2.135,1.2277,2.8791,,2.1617,2.1617,,320.145,320.6078,0.9973,-1.6471,-8.3247,-0.1615,2.315,1.4379,6.2055,6.8662,,,,-0.895,-1.2032,-2.0829,-0.8757,-4.7712,-8.8516,-10.0561,-9.8029,13.6455,,,74.62497,-21.37577,657.93,114763.91666666667,48.6,1.06,,142.36,1.6917,0.9918,,,,,,,,
2009-06-07,940.6789,-0.9543,59.9673,60.6436,2.2776,2.771,134.8693,1.0349,-1.0302,3.6598,,2.5216,2.5216,,321.9522,322.65,0.998,-0.7187,-44.754,-3.0046,2.3173,1.4421,6.2341,6.8999,,,,-0.1183,-0.3116,-1.3166,0.0227,-4.6203,-8.6904,-9.9485,-9.7932,13.6455,,,74.624967,-21.375766,659.79,114618.32916666666,48.6,1.08,,141.91,2.0245,1.4871,,,,,,,,
2009-06-08,937.9103,-0.0586,69.3574,69.9158,2.842,1.0218,103.3634,0.3814,-0.0906,3.3926,,2.3046,2.3046,,336.6422,337.3158,0.9969,-0.8423,-7.0472,-1.2216,2.3268,1.4546,6.2386,6.9302,,,,0.2086,0.0194,-0.9864,0.3129,-4.435,-8.5363,-9.8391,-9.7849,13.6455,,,74.624966,-21.375767,658.9,119326.91666666667,48.6,1.18,,140.02,4.0092,4.4744,,,,,,,,
2009-06-09,938.6592,1.5598,60.3533,60.3688,2.7484,1.7688,112.7305,0.7845,-0.3287,3.4386,,2.3026,2.3026,,342.5264,343.2619,0.9942,-0.0433,-17.4758,3.6753,2.3421,1.463,6.2395,6.9241,,,,0.3886,0.1996,-0.7374,0.4967,-4.229,-8.386,-9.7307,-9.773,13.6455,,,74.62497,-21.375772,658.6,115492.77916666667,48.6,1.07,,140.08,5.146,5.7717,,,,,,,,
2009-06-10,939.2886,1.0129,62.2817,62.3364,2.7268,2.8817,75.3404,0.7598,0.1988,3.4992,,2.2516,2.2516,,331.1156,331.7982,0.9945,-0.1277,-29.9569,6.6986,2.3565,1.4773,6.2163,6.895,,,,0.5481,0.3855,-0.5473,0.6515,-4.0308,-8.2344,-9.623,-9.762,13.6455,,,74.624965,-21.375766,657.82,114910.65416666667,48.6,1.1,,140.37,3.9125,3.4202,,,,,,,,
2009-06-11,943.3621,0.0546,73.953,74.4594,3.0197,1.0025,331.4686,-0.2713,0.4991,2.9906,,2.0495,2.0495,,332.6128,333.0543,0.9989,-0.4301,-4.5705,0.9564,2.3773,1.499,6.2502,6.8909,,,,0.6547,0.5266,-0.4268,0.7162,-3.815,-8.0825,-9.5123,-9.7469,13.6455,,,74.62497,-21.375748,657.33,120284.29166666667,48.6,1.13,,139.39,3.9264,3.645,,,,,,,,
2009-06-12,942.4234,2.8534,58.2932,58.2964,2.9072,2.9609,114.5884,2.6372,-1.2068,3.5881,,2.3502,2.3502,,339.1873,339.8532,0.9937,-0.0374,-22.3754,16.1185,2.3941,1.5258,6.2394,6.8889,,,,0.6462,0.7351,-0.2317,0.7698,-3.5979,-7.9246,-9.4015,-9.7333,13.6455,,,74.624968,-21.375768,658.13,119763.83333333333,48.6,1.12,,139.86,4.8768,5.0924,,,,,,,,
2009-06-13,942.6047,3.3409,58.7034,58.7034,3.0246,2.5808,115.7436,1.5745,-0.7592,2.8468,,1.8196,1.8196,,340.1771,340.4897,0.997,0.0,-13.9629,15.4945,2.4444,1.5731,6.2196,6.8674,,,,0.9165,0.9344,-0.0452,0.8387,-3.3983,-7.7655,-9.2888,-9.716,13.6455,,,74.624964,-21.375754,656.49,114764.55833333333,48.6,1.18,,140.12,5.0103,5.2369,,,,,,,,
2009-06-14,941.3008,1.5088,81.809,81.8098,3.6949,2.0241,89.2734,0.5482,0.007,2.2734,,1.4952,1.4952,,329.3103,329.5739,0.9964,-0.0041,-4.3982,6.8968,2.4867,1.6039,6.1919,6.8519,,,,,,0.0714,0.8882,-3.2071,-7.6081,-9.1786,-9.7003,13.6455,,,74.62496,-21.375753,657.99,119473.50833333333,48.6,1.12,,139.88,3.2556,2.9771,,,,,,,,
2009-06-15,937.2929,1.7111,76.5869,76.612,3.5314,1.0474,89.9002,0.3906,0.0007,2.1556,,1.3456,1.3456,,333.7519,334.0608,0.9974,-0.0181,-2.5631,2.5411,2.4992,1.6191,6.133,6.8304,,,,,,0.1876,0.9478,-3.0264,-7.4493,-9.065,-9.6838,13.6455,,,74.624963,-21.375766,658.16,119327.125,48.6,1.07,,139.04,3.5978,3.9013,,,,,,,,
2009-06-16,931.4232,2.0086,61.6822,61.7112,2.9264,2.974,123.5774,2.2789,-1.5128,3.3117,,2.037,2.037,,332.2967,332.7566,0.9969,-0.0496,-25.6529,16.9985,2.4987,1.6337,6.048,6.8002,,,,,,0.281,0.9984,-2.8413,-7.2881,-8.9517,-9.6653,13.6455,,,74.624965,-21.375756,659.09,119909.76666666668,48.6,1.09,,140.27,4.0802,3.6306,,,,,,,,
2009-06-17,924.0887,1.0908,64.2436,64.2658,2.8686,3.5933,127.0024,2.6028,-1.9615,2.1989,,1.4175,1.4175,,325.0752,325.3352,0.9954,-0.0621,-37.9323,11.9013,2.5118,1.6553,5.9424,6.763,,,,,,0.2984,,-2.6706,-7.131,-8.8371,-9.6473,13.6455,,,74.624967,-21.375765,658.4,114910.22083333334,48.6,1.08,,139.96,2.2978,2.0874,,,,,,,,
2009-06-18,928.9755,-0.585,60.4246,60.769,2.3737,4.2667,141.8824,2.5408,-3.2383,1.7105,,1.0995,1.0995,,314.727,314.9513,0.9934,-0.505,-58.9831,-1.0049,2.5152,1.6598,5.9776,6.7527,,,,,0.9876,0.2728,,-2.5227,-6.9791,-8.7243,-9.6266,13.6455,,,74.624964,-21.375759,657.47,119617.76666666668,48.6,1.06,,140.13,0.257,-0.1385,,,,,,,,
2009-06-19,934.268,-0.053,69.3916,69.6924,2.8255,1.8846,322.8726,-0.4,0.5283,2.5582,,1.5554,1.5554,,329.2821,329.6874,0.9973,-0.3745,-15.6323,1.9644,2.5196,1.6665,6.0273,6.7529,,,,,0.9801,0.2963,,-2.3795,-6.8261,-8.6071,-9.6042,13.6455,,,74.624962,-21.375759,655.59,114117.93333333333,48.6,1.04,,139.66,2.7044,2.9578,,,,,,,,
2009-06-20,933.3352,1.1202,65.6229,65.7753,2.9204,2.2255,14.2604,0.0949,0.3735,3.628,,2.1525,2.1525,,335.1626,335.8813,0.9948,-0.2925,-16.8203,7.2263,2.5106,1.6748,6.0041,6.7384,,,,,0.9685,0.2961,,-2.2232,-6.6733,-8.4913,-9.581,13.6455,,,74.62496,-21.375751,656.97,119473.03333333334,48.6,1.18,,140.05,4.1883,4.2544,,,,,,,,
2009-06-21,932.0259,1.1888,79.9798,80.0338,3.5715,0.9763,333.6628,-0.1966,0.397,3.4108,,1.9631,1.9631,,340.1567,340.7466,0.9956,-0.0267,-1.8399,1.6844,2.5042,1.6963,5.9633,6.7099,,,,,0.9585,0.3,,-2.0602,-6.5212,-8.3757,-9.5572,13.6455,,,74.62496,-21.375753,658.59,114764.5375,48.6,1.14,,138.81,5.099,5.2401,,,,,,,,
2009-06-22,934.2082,0.724,82.1271,82.285,3.5362,3.2187,147.3674,1.572,-2.455,2.0851,,1.2509,1.2509,,323.5656,323.7381,0.9975,-0.0995,-14.4152,11.4359,2.5111,1.7206,5.963,6.6892,,,,,0.9615,0.2856,,-1.9463,-6.3803,-8.2595,-9.5308,13.6455,,,74.62496,-21.37575,657.33,119181.33750000001,48.6,1.12,,140.28,2.1698,1.7461,,,,,,,,
